﻿Институција,Титула,Лице,Тип трошок,Месец,Година, Трошок 
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Угостителски услуги во странство,4,2015,321
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Угостителски услуги во земјата преку надворешни угостителски објекти,4,2015,"1,580"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Угостителски услуги во земјата преку надворешни угостителски објекти,4,2015,"1,560"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Хотелско сместување во странство,3,2015,"6,101"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Угостителски услуги во странство,3,2015,"5,196"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Хотелско сместување во странство,3,2015,"13,091"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Јавен превоз,3,2015,"12,924"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Такси превоз,3,2015,"1,853"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Угостителски услуги во странство,3,2015,"18,562"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Угостителски услуги во странство,3,2015,"1,236"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Такси превоз,3,2015,794
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Хотелско сместување во странство,3,2015,"12,136"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Такси превоз,3,2015,"1,260"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Такси превоз,3,2015,645
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Такси превоз,3,2015,"1,497"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Угостителски услуги во земјата преку надворешни угостителски објекти,3,2015,"8,620"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Угостителски услуги во земјата преку надворешни угостителски објекти,3,2015,"5,120"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Угостителски услуги во странство,3,2015,470
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Угостителски услуги во странство,3,2015,556
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Угостителски услуги во странство,3,2015,"1,984"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Угостителски услуги во странство,3,2015,"11,458"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Хотелско сместување во странство,3,2015,"54,007"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Угостителски услуги во странство,3,2015,365
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Угостителски услуги во странство,3,2015,260
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Угостителски услуги во земјата преку надворешни угостителски објекти,2,2015,600
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Угостителски услуги во земјата преку надворешни угостителски објекти,2,2015,"1,490"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Хотелско сместување во странство,1,2015,"9,677"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Угостителски услуги во странство,1,2015,705
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Угостителски услуги во странство,1,2015,"1,297"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Хотелско сместување во странство,1,2015,"109,298"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Угостителски услуги во земјата преку надворешни угостителски објекти,1,2015,"7,250"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Угостителски услуги во земјата преку надворешни угостителски објекти,1,2015,580
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Угостителски услуги во земјата преку надворешни угостителски објекти,1,2015,"3,145"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Угостителски услуги во земјата преку надворешни угостителски објекти,1,2015,"6,030"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Угостителски услуги во странство,12,2014,"3,291"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Угостителски услуги во странство,12,2014,"29,270"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Такси превоз,12,2014,"1,050"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Хотелско сместување во странство,12,2014,"31,194"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Угостителски услуги во странство,12,2014,303
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Авионски карти,12,2014,"24,422"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Угостителски услуги во земјата преку надворешни угостителски објекти,12,2014,"10,540"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Угостителски услуги во земјата преку надворешни угостителски објекти,12,2014,"1,277"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Хотелско сместување во странство,12,2014,"6,762"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Угостителски услуги во странство,12,2014,"1,638"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",12,2014,"1,153"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,"Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности",1,2015,"2,550"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Угостителски услуги во земјата преку надворешни угостителски објекти,1,2015,"7,735"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",3,2015,237
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Угостителски услуги во земјата преку надворешни угостителски објекти,2,2015,"8,900"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Угостителски услуги во земјата преку надворешни угостителски објекти,3,2015,"8,105"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Угостителски услуги во земјата преку надворешни угостителски објекти,4,2015,"7,795"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",5,2015,207
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Угостителски услуги во земјата преку надворешни угостителски објекти,12,2014,"16,975"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,"Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности",5,2015,"7,650"
Министерство за информатичко општество и администрација,Министер,Иво Ивановски,Угостителски услуги во земјата преку надворешни угостителски објекти,5,2015,"7,200"
Министерство за финансии,Државен секретар,Игор Димитров,Авионски карти,2,2015,"23,850"
Министерство за финансии,Државен секретар,Игор Димитров,Авионски карти,3,2015,"21,094"
Министерство за финансии,Државен секретар,Игор Димитров,Авионски карти,4,2015,"103,560"
Министерство за финансии,Државен секретар,Игор Димитров,Хотелско сместување во странство,2,2015,"85,572"
Министерство за финансии,Државен секретар,Игор Димитров,Хотелско сместување во странство,3,2015,"30,537"
Министерство за финансии,Државен секретар,Игор Димитров,Хотелско сместување во странство,4,2015,"18,309"
Министерство за финансии,Државен секретар,Игор Димитров,Угостителски услуги во странство,3,2015,"7,033"
Министерство за финансии,Државен секретар,Игор Димитров,Трошоци за мобилен телефон,2,2015,"1,748"
Министерство за финансии,Државен секретар,Игор Димитров,Трошоци за мобилен телефон,3,2015,"1,610"
Министерство за финансии,Државен секретар,Игор Димитров,Трошоци за мобилен телефон,4,2015,"2,259"
Министерство за финансии,Државен секретар,Игор Димитров,Трошоци за мобилен телефон,5,2015,940
Министерство за финансии,Државен секретар,Игор Димитров,Дневници при патување во странство,2,2015,"9,959"
Министерство за финансии,Државен секретар,Игор Димитров,Дневници при патување во странство,3,2015,"5,676"
Министерство за финансии,Државен секретар,Игор Димитров,Дневници при патување во странство,4,2015,"15,466"
Министерство за правда,Државен секретар,Илија Ристовски,Авионски карти,4,2015,"41,500"
Министерство за правда,Државен секретар,Илија Ристовски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",12,2014,"2,730"
Министерство за правда,Државен секретар,Илија Ристовски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",1,2015,"8,180"
Министерство за правда,Државен секретар,Илија Ристовски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",2,2015,"3,485"
Министерство за правда,Државен секретар,Илија Ристовски,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",4,2015,"12,545"
Министерство за правда,Државен секретар,Илија Ристовски,Трошоци за мобилен телефон,12,2014,"3,115"
Министерство за правда,Државен секретар,Илија Ристовски,Трошоци за мобилен телефон,1,2015,"2,668"
Министерство за правда,Државен секретар,Илија Ристовски,Трошоци за мобилен телефон,2,2015,"2,513"
Министерство за правда,Државен секретар,Илија Ристовски,Трошоци за мобилен телефон,3,2015,"3,271"
Министерство за правда,Државен секретар,Илија Ристовски,Трошоци за мобилен телефон,4,2015,"3,317"
Министерство за правда,Државен секретар,Илија Ристовски,Трошоци за мобилен телефон,5,2015,"4,211"
Министерство за правда,Државен секретар,Илија Ристовски,Дневници при патување во странство,4,2015,"2,033"
Министерство за правда,Државен секретар,Илија Ристовски,Дневници при патување во странство,5,2015,"9,607"
Министерство за одбрана,Заменик министер,Иљми Селами,Угостителски услуги во земјата преку надворешни угостителски објекти,5,2015,"6,240"
Министерство за одбрана,Заменик министер,Иљми Селами,Трошоци за мобилен телефон,5,2015,"2,452"
Министерство за одбрана,Заменик министер,Иљми Селами,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",5,2015,"17,337"
Министерство за животна средина и просторно планирање,Заменик министер,Јани Макрадули,Такси превоз,12,2017,"1,250"
Министерство за животна средина и просторно планирање,Заменик министер,Јани Макрадули,Авионски карти,2,2018,"33,913"
Министерство за животна средина и просторно планирање,Заменик министер,Јани Макрадули,Авионски карти,4,2018,"49,783"
Министерство за животна средина и просторно планирање,Заменик министер,Јани Макрадули,Хотелско сместување во земјата,4,2018,"7,687"
Министерство за животна средина и просторно планирање,Заменик министер,Јани Макрадули,Хотелско сместување во странство,3,2018,"21,536"
Министерство за животна средина и просторно планирање,Заменик министер,Јани Макрадули,Угостителски услуги во земјата преку надворешни угостителски објекти,12,2017,"1,800"
Министерство за животна средина и просторно планирање,Заменик министер,Јани Макрадули,Угостителски услуги во земјата преку надворешни угостителски објекти,2,2018,"1,200"
Министерство за животна средина и просторно планирање,Заменик министер,Јани Макрадули,Дневници при патување во странство,12,2017,"4,390"
Министерство за животна средина и просторно планирање,Заменик министер,Јани Макрадули,Дневници при патување во странство,3,2018,"7,392"
Министерство за животна средина и просторно планирање,Заменик министер,Јани Макрадули,Дневници при патување во странство,4,2018,"9,100"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Такси превоз,12,2017,"3,720"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Дневници при патување во странство,12,2017,"19,941"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Трошоци за мобилен телефон,12,2017,"2,638"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",12,2017,"1,160"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,12,2017,"7,070"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во странство,12,2017,"1,547"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Трошоци за мобилен телефон,1,2018,"2,047"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",1,2018,"3,748"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,1,2018,"3,025"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Трошоци за мобилен телефон,2,2018,"1,970"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",2,2018,429
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,2,2018,"3,508"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,"Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности",3,2018,"5,100"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Трошоци за мобилен телефон,3,2018,"2,888"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",3,2018,582
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,3,2018,"3,319"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Трошоци за мобилен телефон,4,2018,"3,028"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",4,2018,512
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,4,2018,"2,185"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,12,2017,"3,090"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,5,2018,"1,485"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Дневници при патување во странство,4,2015,"2,908"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Дневници при патување во странство,1,2015,"9,282"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Дневници при патување во странство,5,2015,"8,742"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Хотелско сместување во странство,5,2015,"6,126"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во странство,5,2015,"2,784"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Авионски карти,4,2015,"4,180"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Трошоци за мобилен телефон,12,2014,"2,448"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Трошоци за мобилен телефон,1,2015,"1,615"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Трошоци за мобилен телефон,2,2015,"1,373"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Трошоци за мобилен телефон,3,2015,"1,398"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Трошоци за мобилен телефон,4,2015,"2,342"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Трошоци за мобилен телефон,5,2015,"2,064"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,5,2015,410
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,5,2015,880
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,5,2015,"1,610"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,5,2015,"1,860"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,5,2015,440
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,5,2015,"3,670"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,4,2015,"1,330"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,4,2015,"2,697"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,4,2015,"1,510"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,3,2015,"1,680"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,3,2015,"1,300"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,3,2015,970
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,3,2015,930
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,2,2015,"1,555"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,2,2015,"2,462"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,1,2015,"1,230"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,1,2015,"1,118"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,12,2014,"6,560"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,12,2014,420
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,12,2014,630
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,12,2014,"1,780"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,12,2014,"6,310"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,1,2015,"3,625"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,"Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности",4,2015,"6,000"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,2,2015,"4,155"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,3,2015,"2,300"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,4,2015,"3,400"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,5,2015,"16,250"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,12,2014,"4,180"
Министерство за информатичко општество и администрација,Државен секретар,Јахи Јахија ,Угостителски услуги во земјата преку надворешни угостителски објекти,5,2015,"1,905"
Министерство за труд и социјална политика,Државен секретар,Јована Тренчевска,Трошоци за мобилен телефон,4,2018,354
Министерство за труд и социјална политика,Државен секретар,Јована Тренчевска,Трошоци за мобилен телефон,5,2018,761
Министерство за труд и социјална политика,Државен секретар,Јована Тренчевска,Дневници при патување во странство,5,2018,"11,780"
Министерство за труд и социјална политика,Државен секретар,Јована Тренчевска,"Угостителски услуги преку мензи, ресторани и бифеа во рамки на институциите",5,2018,"2,700"
Министерство за здравство,Заменик министер,Јовица Андовски,Закуп на стан (за лица кои живеат надвор од Скопје),12,2014,"21,771"
Министерство за здравство,Заменик министер,Јовица Андовски,Трошоци за мобилен телефон,12,2014,"1,432"
Министерство за здравство,Заменик министер,Јовица Андовски,Закуп на стан (за лица кои живеат надвор од Скопје),1,2015,"21,771"
Министерство за здравство,Заменик министер,Јовица Андовски,Трошоци за мобилен телефон,1,2015,"1,388"
Министерство за здравство,Заменик министер,Јовица Андовски,Закуп на стан (за лица кои живеат надвор од Скопје),2,2015,"21,771"
Министерство за здравство,Заменик министер,Јовица Андовски,Трошоци за мобилен телефон,2,2015,"1,319"
Министерство за здравство,Заменик министер,Јовица Андовски,Угостителски услуги во земјата преку надворешни угостителски објекти,2,2015,"30,000"
Министерство за здравство,Заменик министер,Јовица Андовски,Закуп на стан (за лица кои живеат надвор од Скопје),3,2015,"21,771"
Министерство за здравство,Заменик министер,Јовица Андовски,Трошоци за мобилен телефон,3,2015,"1,098"
Министерство за здравство,Заменик министер,Јовица Андовски,Закуп на стан (за лица кои живеат надвор од Скопје),4,2015,"21,771"
Министерство за здравство,Заменик министер,Јовица Андовски,Трошоци за мобилен телефон,4,2015,"3,969"
Министерство за здравство,Заменик министер,Јовица Андовски,Закуп на стан (за лица кои живеат надвор од Скопје),5,2015,"21,771"
Министерство за здравство,Заменик министер,Јовица Андовски,Трошоци за мобилен телефон,5,2015,"2,199"
Министерство за здравство,Заменик министер,Јовица Андовски,Угостителски услуги во земјата преку надворешни угостителски објекти,5,2015,"15,000"
Министерство за економија,Заменик министер,Кире Наумов,Трошоци за мобилен телефон,12,2017,818
Министерство за економија,Заменик министер,Кире Наумов,Трошоци за мобилен телефон,1,2018,"1,002"
Министерство за економија,Заменик министер,Кире Наумов,Трошоци за мобилен телефон,2,2018,800
Министерство за економија,Заменик министер,Кире Наумов,Трошоци за мобилен телефон,3,2018,800
Министерство за економија,Заменик министер,Кире Наумов,Трошоци за мобилен телефон,4,2018,800
Министерство за економија,Заменик министер,Кире Наумов,Трошоци за мобилен телефон,5,2018,804
