Број,Институција,ЗПВРМ,Лице,Тип трошок,Месец,Година,Трошок
450,Министерство за култура,Заменик Министер,Драган Недељковиќ,Трошоци за мобилен телефон,10,2014,31263
451,Министерство за култура,Заменик Министер,Драган Недељковиќ,Трошоци за мобилен телефон,11,2014,29664
452,Министерство за култура,Заменик Министер,Драган Недељковиќ,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,6,2014,53418
453,Министерство за култура,Заменик Министер,Драган Недељковиќ,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,7,2014,39334
454,Министерство за култура,Заменик Министер,Драган Недељковиќ,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,8,2014,38738
455,Министерство за култура,Заменик Министер,Драган Недељковиќ,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2014,42766
456,Министерство за култура,Заменик Министер,Драган Недељковиќ,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,10,2014,39851
457,Министерство за култура,Заменик Министер,Драган Недељковиќ,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,11,2014,42397
458,Министерство за култура,Заменик Министер,Драган Недељковиќ,Угостителски услуги во земјата преку надворешни угостителски објекти,7,2014,462
459,Министерство за култура,Заменик Министер,Драган Недељковиќ,Угостителски услуги во земјата преку надворешни угостителски објекти,9,2014,21782
460,Министерство за култура,Заменик Министер,Драган Недељковиќ,Угостителски услуги во земјата преку надворешни угостителски објекти,10,2014,5100
461,Министерство за култура,Заменик Министер,Драган Недељковиќ,Угостителски услуги во земјата преку надворешни угостителски објекти,11,2014,23927
462,Министерство за култура,Заменик Министер,Драган Недељковиќ,Угостителски услуги во странство,7,2014,13020
463,Министерство за култура,Заменик Министер,Драган Недељковиќ,Угостителски услуги во странство,9,2014,17056
464,Министерство за култура,Заменик Министер,Драган Недељковиќ,Угостителски услуги во странство,10,2014,39198
465,Министерство за култура,Заменик Министер,Драган Недељковиќ,Угостителски услуги во странство,11,2014,12887
466,Министерство за култура,Заменик Министер,Драган Недељковиќ,Хотелско сместување во земјата,8,2014,6672
467,Министерство за култура,Заменик Министер,Драган Недељковиќ,Хотелско сместување во странство,9,2014,26388
468,Министерство за култура,Заменик Министер,Драган Недељковиќ,Хотелско сместување во странство,10,2014,28407
469,Министерство за култура,Заменик Министер,Драган Недељковиќ,Хотелско сместување во странство,11,2014,11604
470,Министерство за одбрана,Државен секретар,Драган Николиќ,Авионски карти,10,2017,42326
471,Министерство за одбрана,Државен секретар,Драган Николиќ,Дневници при патување во странство,10,2017,16393
472,Министерство за одбрана,Државен секретар,Драган Николиќ,Дневници при патување во странство,11,2017,7008
473,Министерство за одбрана,Државен секретар,Драган Николиќ,Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности,9,2017,9350
474,Министерство за одбрана,Државен секретар,Драган Николиќ,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,7,2017,4457
475,Министерство за одбрана,Државен секретар,Драган Николиќ,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,8,2017,5817
476,Министерство за одбрана,Државен секретар,Драган Николиќ,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2017,5278
477,Министерство за одбрана,Државен секретар,Драган Николиќ,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,10,2017,4546
478,Министерство за одбрана,Државен секретар,Драган Николиќ,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,11,2017,6776
479,Министерство за финансии,Министер,Драган Тевдовски,Авионски карти,7,2017,32051
480,Министерство за финансии,Министер,Драган Тевдовски,Авионски карти,9,2017,71476
481,Министерство за финансии,Министер,Драган Тевдовски,Авионски карти,10,2017,40987
482,Министерство за финансии,Министер,Драган Тевдовски,Дневници при патување во странство,7,2017,4997
483,Министерство за финансии,Министер,Драган Тевдовски,Дневници при патување во странство,9,2017,16023
484,Министерство за финансии,Министер,Драган Тевдовски,Дневници при патување во странство,10,2017,19442
485,Министерство за финансии,Министер,Драган Тевдовски,Јавен превоз,10,2017,19482
486,Министерство за финансии,Министер,Драган Тевдовски,Такси превоз,9,2017,2331
487,Министерство за финансии,Министер,Драган Тевдовски,Такси превоз,10,2017,6776
488,Министерство за финансии,Министер,Драган Тевдовски,Трошоци за мобилен телефон,10,2017,902
489,Министерство за финансии,Министер,Драган Тевдовски,Трошоци за мобилен телефон,11,2017,800
490,Министерство за финансии,Министер,Драган Тевдовски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,6,2017,24400
491,Министерство за финансии,Министер,Драган Тевдовски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,7,2017,9620
492,Министерство за финансии,Министер,Драган Тевдовски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,8,2017,6290
493,Министерство за финансии,Министер,Драган Тевдовски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2017,16550
494,Министерство за финансии,Министер,Драган Тевдовски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,10,2017,10110
495,Министерство за финансии,Министер,Драган Тевдовски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,11,2017,14660
496,Министерство за финансии,Министер,Драган Тевдовски,Угостителски услуги во земјата преку надворешни угостителски објекти,11,2017,47242
497,Министерство за финансии,Министер,Драган Тевдовски,Угостителски услуги во странство,9,2017,22705
498,Министерство за финансии,Министер,Драган Тевдовски,Угостителски услуги во странство,10,2017,4354
499,Министерство за финансии,Министер,Драган Тевдовски,Угостителски услуги во странство,11,2017,5689
500,Министерство за финансии,Министер,Драган Тевдовски,Хотелско сместување во странство,7,2017,39608
501,Министерство за финансии,Министер,Драган Тевдовски,Хотелско сместување во странство,9,2017,65920
502,Министерство за финансии,Министер,Драган Тевдовски,Хотелско сместување во странство,10,2017,100755
503,Министерство за надворешни работи,Заменик Министер,Драгана Кипријановска,Авионски карти,7,2014,18000
504,Министерство за надворешни работи,Заменик Министер,Драгана Кипријановска,Авионски карти,10,2014,26040
505,Министерство за надворешни работи,Заменик Министер,Драгана Кипријановска,Авионски карти,11,2014,36270
506,Министерство за надворешни работи,Заменик Министер,Драгана Кипријановска,Дневници при патување во странство,7,2014,3875
507,Министерство за надворешни работи,Заменик Министер,Драгана Кипријановска,Дневници при патување во странство,9,2014,7972
508,Министерство за надворешни работи,Заменик Министер,Драгана Кипријановска,Дневници при патување во странство,10,2014,4511
509,Министерство за надворешни работи,Заменик Министер,Драгана Кипријановска,Дневници при патување во странство,11,2014,4525
510,Министерство за надворешни работи,Заменик Министер,Драгана Кипријановска,Трошоци за мобилен телефон,7,2014,601
511,Министерство за надворешни работи,Заменик Министер,Драгана Кипријановска,Трошоци за мобилен телефон,8,2014,857
512,Министерство за надворешни работи,Заменик Министер,Драгана Кипријановска,Трошоци за мобилен телефон,9,2014,854
513,Министерство за надворешни работи,Заменик Министер,Драгана Кипријановска,Трошоци за мобилен телефон,10,2014,1234
514,Министерство за надворешни работи,Заменик Министер,Драгана Кипријановска,Трошоци за мобилен телефон,11,2014,1362
515,Министерство за надворешни работи,Заменик Министер,Драгана Кипријановска,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,7,2014,10000
516,Министерство за надворешни работи,Заменик Министер,Драгана Кипријановска,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2014,9635
517,Министерство за надворешни работи,Заменик Министер,Драгана Кипријановска,Угостителски услуги во земјата преку надворешни угостителски објекти,10,2014,10000
518,Министерство за надворешни работи,Заменик Министер,Драгана Кипријановска,Угостителски услуги во земјата преку надворешни угостителски објекти,11,2014,14240
519,Министерство за надворешни работи,Заменик Министер,Драгана Кипријановска,Хотелско сместување во странство,7,2014,23434
520,Министерство за надворешни работи,Заменик Министер,Драгана Кипријановска,Хотелско сместување во странство,10,2014,20112
521,Министерство за надворешни работи,Заменик Министер,Драгана Кипријановска,Хотелско сместување во странство,11,2014,25475
522,Влада на Република Македонија,Генерален секретар на Влада на РМ,Драги Рашковски,Авионски карти,9,2017,104385
523,Влада на Република Македонија,Генерален секретар на Влада на РМ,Драги Рашковски,Дневници при патување во странство,9,2017,20071.5
524,Влада на Република Македонија,Генерален секретар на Влада на РМ,Драги Рашковски,Дневници при патување во странство,11,2017,5104.5
525,Влада на Република Македонија,Генерален секретар на Влада на РМ,Драги Рашковски,Такси превоз,9,2017,2550
526,Влада на Република Македонија,Генерален секретар на Влада на РМ,Драги Рашковски,Трошоци за мобилен телефон,6,2017,3501
527,Влада на Република Македонија,Генерален секретар на Влада на РМ,Драги Рашковски,Трошоци за мобилен телефон,7,2017,8208
528,Влада на Република Македонија,Генерален секретар на Влада на РМ,Драги Рашковски,Трошоци за мобилен телефон,8,2017,1028
529,Влада на Република Македонија,Генерален секретар на Влада на РМ,Драги Рашковски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,6,2017,26989
530,Влада на Република Македонија,Генерален секретар на Влада на РМ,Драги Рашковски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,7,2017,29426
531,Влада на Република Македонија,Генерален секретар на Влада на РМ,Драги Рашковски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,8,2017,52506
532,Влада на Република Македонија,Генерален секретар на Влада на РМ,Драги Рашковски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2017,28168
533,Влада на Република Македонија,Генерален секретар на Влада на РМ,Драги Рашковски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,10,2017,24205
534,Влада на Република Македонија,Генерален секретар на Влада на РМ,Драги Рашковски,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,11,2017,19499
535,Влада на Република Македонија,Генерален секретар на Влада на РМ,Драги Рашковски,Угостителски услуги во земјата преку надворешни угостителски објекти,6,2017,3500
536,Влада на Република Македонија,Генерален секретар на Влада на РМ,Драги Рашковски,Угостителски услуги во земјата преку надворешни угостителски објекти,7,2017,20680
537,Влада на Република Македонија,Генерален секретар на Влада на РМ,Драги Рашковски,Угостителски услуги во земјата преку надворешни угостителски објекти,8,2017,16916
538,Влада на Република Македонија,Генерален секретар на Влада на РМ,Драги Рашковски,Угостителски услуги во земјата преку надворешни угостителски објекти,9,2017,11797
539,Влада на Република Македонија,Генерален секретар на Влада на РМ,Драги Рашковски,Угостителски услуги во земјата преку надворешни угостителски објекти,10,2017,12675
540,Влада на Република Македонија,Генерален секретар на Влада на РМ,Драги Рашковски,Угостителски услуги во земјата преку надворешни угостителски објекти,11,2017,4370
541,Влада на Република Македонија,Генерален секретар на Влада на РМ,Драги Рашковски,Хотелско сместување во странство,9,2017,37111.5
542,Влада на Република Македонија,Генерален секретар на Влада на РМ,Драги Рашковски,Хотелско сместување во странство,11,2017,9901.5
543,Влада на Република Македонија,Министер без ресор,Едмонд Адеми,Авионски карти,7,2017,34000
544,Влада на Република Македонија,Министер без ресор,Едмонд Адеми,Авионски карти,9,2017,84945
545,Влада на Република Македонија,Министер без ресор,Едмонд Адеми,Авионски карти,10,2017,18951
546,Влада на Република Македонија,Министер без ресор,Едмонд Адеми,Вип салони на аеродроми,7,2017,726
547,Влада на Република Македонија,Министер без ресор,Едмонд Адеми,Вип салони на аеродроми,9,2017,3630
548,Влада на Република Македонија,Министер без ресор,Едмонд Адеми,Дневници при патување во странство,7,2017,17028
549,Влада на Република Македонија,Министер без ресор,Едмонд Адеми,Дневници при патување во странство,9,2017,4981
550,Влада на Република Македонија,Министер без ресор,Едмонд Адеми,Дневници при патување во странство,10,2017,34618
551,Влада на Република Македонија,Министер без ресор,Едмонд Адеми,Дневници при патување во странство,11,2017,2521.5
552,Влада на Република Македонија,Министер без ресор,Едмонд Адеми,Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности,9,2017,3760
553,Влада на Република Македонија,Министер без ресор,Едмонд Адеми,Трошоци за мобилен телефон,7,2017,2104
554,Влада на Република Македонија,Министер без ресор,Едмонд Адеми,Трошоци за мобилен телефон,8,2017,3046
555,Влада на Република Македонија,Министер без ресор,Едмонд Адеми,Трошоци за мобилен телефон,9,2017,2520
556,Влада на Република Македонија,Министер без ресор,Едмонд Адеми,Трошоци за мобилен телефон,10,2017,2119
557,Влада на Република Македонија,Министер без ресор,Едмонд Адеми,Трошоци за мобилен телефон,11,2017,1809
558,Влада на Република Македонија,Министер без ресор,Едмонд Адеми,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,6,2017,8060
559,Влада на Република Македонија,Министер без ресор,Едмонд Адеми,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,7,2017,17086
560,Влада на Република Македонија,Министер без ресор,Едмонд Адеми,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,8,2017,7867
561,Влада на Република Македонија,Министер без ресор,Едмонд Адеми,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2017,17734
562,Влада на Република Македонија,Министер без ресор,Едмонд Адеми,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,10,2017,15373
563,Влада на Република Македонија,Министер без ресор,Едмонд Адеми,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,11,2017,25546
564,Влада на Република Македонија,Министер без ресор,Едмонд Адеми,Угостителски услуги во земјата преку надворешни угостителски објекти,7,2017,1550
565,Влада на Република Македонија,Министер без ресор,Едмонд Адеми,Угостителски услуги во земјата преку надворешни угостителски објекти,8,2017,4040
566,Влада на Република Македонија,Министер без ресор,Едмонд Адеми,Угостителски услуги во странство,7,2017,2691
567,Влада на Република Македонија,Министер без ресор,Едмонд Адеми,Угостителски услуги во странство,9,2017,12357
568,Влада на Република Македонија,Министер без ресор,Едмонд Адеми,Угостителски услуги во странство,10,2017,7951
569,Влада на Република Македонија,Министер без ресор,Едмонд Адеми,Хотелско сместување во земјата,8,2017,1920
570,Влада на Република Македонија,Министер без ресор,Едмонд Адеми,Хотелско сместување во странство,7,2017,39884
571,Влада на Република Македонија,Министер без ресор,Едмонд Адеми,Хотелско сместување во странство,9,2017,5658
572,Влада на Република Македонија,Министер без ресор,Едмонд Адеми,Хотелско сместување во странство,10,2017,24053
573,Министерство за труд и социјална политика,Државен секретар,Елена Грозданова,Дневници при патување во странство,10,2017,4566
574,Министерство за труд и социјална политика,Државен секретар,Елена Грозданова,Дневници при патување во странство,11,2017,13946
575,Министерство за труд и социјална политика,Државен секретар,Елена Грозданова,Такси превоз,10,2017,1543
576,Министерство за труд и социјална политика,Државен секретар,Елена Грозданова,Такси превоз,11,2017,5171
577,Министерство за труд и социјална политика,Државен секретар,Елена Грозданова,Трошоци за мобилен телефон,8,2017,944
578,Министерство за труд и социјална политика,Државен секретар,Елена Грозданова,Трошоци за мобилен телефон,9,2017,1129
579,Министерство за труд и социјална политика,Државен секретар,Елена Грозданова,Трошоци за мобилен телефон,10,2017,1086
580,Министерство за труд и социјална политика,Државен секретар,Елена Грозданова,Трошоци за мобилен телефон,11,2017,1630
581,Министерство за транспорт и врски,Државен секретар,Елена Кузмановска,Авионски карти,9,2014,82905
582,Министерство за транспорт и врски,Државен секретар,Елена Кузмановска,Дневници при патување во странство,9,2014,11485
583,Министерство за транспорт и врски,Државен секретар,Елена Кузмановска,Такси превоз,9,2014,20505
584,Министерство за транспорт и врски,Државен секретар,Елена Кузмановска,Трошоци за мобилен телефон,6,2014,3985
585,Министерство за транспорт и врски,Државен секретар,Елена Кузмановска,Трошоци за мобилен телефон,7,2014,3021
586,Министерство за транспорт и врски,Државен секретар,Елена Кузмановска,Трошоци за мобилен телефон,8,2014,2204
587,Министерство за транспорт и врски,Државен секретар,Елена Кузмановска,Трошоци за мобилен телефон,9,2014,14486
588,Министерство за транспорт и врски,Државен секретар,Елена Кузмановска,Хотелско сместување во странство,9,2014,98912
589,Министерство за финансии,Државен секретар,Елена Трпковска,Авионски карти,9,2017,17960
590,Министерство за финансии,Државен секретар,Елена Трпковска,Дневници при патување во странство,9,2017,4610
591,Министерство за финансии,Државен секретар,Елена Трпковска,Дневници при патување во странство,10,2017,1722
592,Министерство за финансии,Државен секретар,Елена Трпковска,Такси превоз,9,2017,1783
593,Министерство за финансии,Државен секретар,Елена Трпковска,Трошоци за мобилен телефон,7,2017,1943
594,Министерство за финансии,Државен секретар,Елена Трпковска,Трошоци за мобилен телефон,8,2017,1258
595,Министерство за финансии,Државен секретар,Елена Трпковска,Трошоци за мобилен телефон,9,2017,1433
596,Министерство за финансии,Државен секретар,Елена Трпковска,Трошоци за мобилен телефон,10,2017,1127
597,Министерство за финансии,Државен секретар,Елена Трпковска,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,6,2017,1840
598,Министерство за финансии,Државен секретар,Елена Трпковска,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,7,2017,6200
599,Министерство за финансии,Државен секретар,Елена Трпковска,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,8,2017,7530
600,Министерство за финансии,Државен секретар,Елена Трпковска,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2017,4110
601,Министерство за финансии,Државен секретар,Елена Трпковска,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,10,2017,6270
602,Министерство за финансии,Државен секретар,Елена Трпковска,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,11,2017,4650
603,Министерство за култура,Министер,Елизабета Канческа Милевска,Авионски карти,10,2014,48222
604,Министерство за култура,Министер,Елизабета Канческа Милевска,Авионски карти,11,2014,425606
605,Министерство за култура,Министер,Елизабета Канческа Милевска,Трошоци за мобилен телефон,6,2014,607
606,Министерство за култура,Министер,Елизабета Канческа Милевска,Трошоци за мобилен телефон,7,2014,14930
607,Министерство за култура,Министер,Елизабета Канческа Милевска,Трошоци за мобилен телефон,8,2014,59800
608,Министерство за култура,Министер,Елизабета Канческа Милевска,Трошоци за мобилен телефон,9,2014,672
609,Министерство за култура,Министер,Елизабета Канческа Милевска,Трошоци за мобилен телефон,10,2014,37929
610,Министерство за култура,Министер,Елизабета Канческа Милевска,Трошоци за мобилен телефон,11,2014,58519
611,Министерство за култура,Министер,Елизабета Канческа Милевска,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,6,2014,68799
612,Министерство за култура,Министер,Елизабета Канческа Милевска,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,7,2014,57068
613,Министерство за култура,Министер,Елизабета Канческа Милевска,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,8,2014,36414
614,Министерство за култура,Министер,Елизабета Канческа Милевска,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2014,37098
615,Министерство за култура,Министер,Елизабета Канческа Милевска,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,10,2014,34418
616,Министерство за култура,Министер,Елизабета Канческа Милевска,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,11,2014,53018
617,Министерство за култура,Министер,Елизабета Канческа Милевска,Угостителски услуги во земјата преку надворешни угостителски објекти,6,2014,52379
618,Министерство за култура,Министер,Елизабета Канческа Милевска,Угостителски услуги во земјата преку надворешни угостителски објекти,7,2014,27745
619,Министерство за култура,Министер,Елизабета Канческа Милевска,Угостителски услуги во земјата преку надворешни угостителски објекти,8,2014,23355
620,Министерство за култура,Министер,Елизабета Канческа Милевска,Угостителски услуги во земјата преку надворешни угостителски објекти,9,2014,13398
621,Министерство за култура,Министер,Елизабета Канческа Милевска,Угостителски услуги во земјата преку надворешни угостителски објекти,10,2014,24695
622,Министерство за култура,Министер,Елизабета Канческа Милевска,Угостителски услуги во земјата преку надворешни угостителски објекти,11,2014,58873
623,Министерство за култура,Министер,Елизабета Канческа Милевска,Угостителски услуги во странство,7,2014,82083
624,Министерство за култура,Министер,Елизабета Канческа Милевска,Угостителски услуги во странство,9,2014,27774
625,Министерство за култура,Министер,Елизабета Канческа Милевска,Угостителски услуги во странство,10,2014,30326
626,Министерство за култура,Министер,Елизабета Канческа Милевска,Угостителски услуги во странство,11,2014,72180
627,Министерство за култура,Министер,Елизабета Канческа Милевска,Хотелско сместување во странство,7,2014,59609
628,Министерство за култура,Министер,Елизабета Канческа Милевска,Хотелско сместување во странство,9,2014,35586
629,Министерство за култура,Министер,Елизабета Канческа Милевска,Хотелско сместување во странство,10,2014,11557
630,Министерство за труд и социјална политика,Заменик министер,Елми Азири,Подароци подарени на службени лица или меѓународни организации, дадени за време на официјални посети, гостување или во други околности,9,2017,2550
631,Министерство за труд и социјална политика,Заменик министер,Елми Азири,Трошоци за мобилен телефон,6,2017,251
632,Министерство за труд и социјална политика,Заменик министер,Елми Азири,Трошоци за мобилен телефон,7,2017,1434
633,Министерство за труд и социјална политика,Заменик министер,Елми Азири,Трошоци за мобилен телефон,8,2017,4583.12
634,Министерство за труд и социјална политика,Заменик министер,Елми Азири,Трошоци за мобилен телефон,9,2017,10576.34
635,Министерство за труд и социјална политика,Заменик министер,Елми Азири,Трошоци за мобилен телефон,10,2017,1594
636,Министерство за труд и социјална политика,Заменик министер,Елми Азири,Трошоци за мобилен телефон,11,2017,1487
637,Министерство за труд и социјална политика,Заменик министер,Елми Азири,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,6,2017,1580
638,Министерство за труд и социјална политика,Заменик министер,Елми Азири,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,7,2017,15810
639,Министерство за труд и социјална политика,Заменик министер,Елми Азири,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,8,2017,16767
640,Министерство за труд и социјална политика,Заменик министер,Елми Азири,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,9,2017,12622
641,Министерство за труд и социјална политика,Заменик министер,Елми Азири,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,10,2017,8420
642,Министерство за труд и социјална политика,Заменик министер,Елми Азири,Угостителски услуги преку мензи ресторани и бифеа во рамки на институциите,11,2017,15978
643,Министерство за труд и социјална политика,Заменик министер,Елми Азири,Угостителски услуги во земјата преку надворешни угостителски објекти,7,2017,391
644,Министерство за труд и социјална политика,Заменик министер,Елми Азири,Угостителски услуги во земјата преку надворешни угостителски објекти,8,2017,9827
645,Министерство за труд и социјална политика,Заменик министер,Елми Азири,Угостителски услуги во земјата преку надворешни угостителски објекти,9,2017,3811
646,Министерство за труд и социјална политика,Заменик министер,Елми Азири,Угостителски услуги во земјата преку надворешни угостителски објекти,10,2017,971
647,Влада на Република Македонија,Претседател на Владата на РМ,Зоран Заев,Авионски карти,8,2017,74040
648,Влада на Република Македонија,Претседател на Владата на РМ,Зоран Заев,Вип салони на аеродроми,6,2017,5097
649,Влада на Република Македонија,Претседател на Владата на РМ,Зоран Заев,Вип салони на аеродроми,7,2017,39219
650,Влада на Република Македонија,Претседател на Владата на РМ,Зоран Заев,Вип салони на аеродроми,8,2017,75468
651,Влада на Република Македонија,Претседател на Владата на РМ,Зоран Заев,Вип салони на аеродроми,9,2017,7260
